id;street segment;eventtime;start_lat_lon;end_lat_lon;north;len_cal;pos_1;pos_2;pos_3;pos_4;bike_infr;cat_1;cat_2;cat_3;cat_4;cat_5;sur_1;sur_2;sur_3;sur_4;sur_5;bikepark;viol_1;viol_2;viol_3;viol_4;viol_5;viol_6;viol_7;viol_8;viol_9;vehic_1;vehic_2;vehic_3;vehic_4;vehic_5;vehic_6;vehic_7;vehic_8;vehic_9;vehic_10;vehic_11;volume;free;hw_1;hw_2;hw_3;hw_4;hw_5;hw_6;hw_7;hw_8;max_sp;max_l;one_w;amenity;craft;healthcare;leisure;office;shop;tourism;building;holidays;group_#
7703;29207433 262479941;17jun2019 13:28:08;(52.515821, 13.399683);(52.515602, 13.398787);0;68.546188;0.00;0.00;0.00;68.55;0.00;0.00;4.19;0.00;0.00;61.66;68.55;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;30;2;0;1;0;0;0;0;0;0;0;0;2
7703;29207433 262479941;19jun2019 08:57:52;(52.516432, 13.402438);(52.51559, 13.398737);0;312.71863;0.00;0.00;0.00;312.72;312.72;0.00;0.00;0.00;0.00;312.72;312.72;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;0;0;0;0;30;2;0;4;0;0;0;1;0;3;2;0;3
7703;29207433 262479941;30jul2019 03:35:01;(52.516407, 13.40238);(52.515603, 13.398792);0;298.82907;0.00;0.00;0.00;298.83;0.00;0.00;0.00;298.83;0.00;0.00;298.83;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;0;0;0;0;30;2;0;1;0;0;0;1;0;0;1;1;4
7703;29207433 262479941;01aug2019 18:42:09;(52.516285, 13.402094);(52.515619, 13.398859);0;265.4776;0.00;0.00;0.00;265.48;205.93;0.00;0.00;147.93;0.00;111.03;265.48;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;0;0;0;0;30;2;0;3;0;0;0;1;0;2;1;1;5
7704;29207433 262479941;17jun2019 13:26:07;(52.515593, 13.398753);(52.516085, 13.401028);1;191.40425;0.00;0.00;0.00;191.40;191.40;0.00;0.00;0.00;0.00;191.40;191.40;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;0;1
7704;29207433 262479941;19jun2019 08:59:59;(52.515622, 13.39887);(52.51621, 13.401915);1;261.20425;261.20;0.00;0.00;261.20;0.00;261.20;0.00;0.00;0.00;0.00;261.20;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;30;2;0;4;0;0;0;1;0;3;1;0;2
7704;29207433 262479941;19jun2019 09:02:07;(52.51621, 13.401915);(52.516386, 13.402332);1;35.712894;0.00;0.00;0.00;35.71;0.00;0.00;0.00;0.00;0.00;35.71;35.71;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;30;2;0;4;0;0;0;1;0;3;1;0;3
7704;29207433 262479941;29jul2019 20:05:19;(52.515627, 13.398889);(52.516393, 13.402347);1;298.75153;298.75;0.00;0.00;298.75;250.93;0.00;0.00;0.00;0.00;298.75;298.75;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;30;2;0;4;0;0;0;1;0;3;2;1;4
7704;29207433 262479941;01aug2019 18:55:45;(52.516091, 13.400457);(52.516131, 13.401727);1;109.50333;0.00;0.00;0.00;109.50;109.50;0.00;0.00;109.50;0.00;109.50;109.50;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;30;2;0;1;0;0;0;0;0;0;0;1;5
7704;29207433 262479941;01aug2019 18:56:11;(52.516146, 13.401761);(52.516407, 13.402379);1;52.886307;0.00;0.00;0.00;52.89;52.89;3.91;0.00;44.28;0.00;0.00;52.89;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;0;0;0;0;1;6
7705;29207433 283035794;19jun2019 08:57:52;(52.515584, 13.398711);(52.515455, 13.398116);0;46.881931;0.00;0.00;0.00;46.88;46.88;0.00;0.00;0.00;0.00;46.88;46.88;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;0;1
7705;29207433 283035794;30jul2019 03:35:01;(52.515562, 13.398609);(52.515446, 13.398072);0;54.366627;0.00;0.00;0.00;54.37;0.00;0.00;0.00;54.37;0.00;0.00;54.37;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;1;2
7706;29207433 283035794;17jun2019 13:26:07;(52.515441, 13.398051);(52.515568, 13.398638);1;52.294876;0.00;0.00;0.00;52.29;52.29;0.00;0.00;0.00;0.00;52.29;52.29;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;0;1
7706;29207433 283035794;19jun2019 08:59:59;(52.515437, 13.398033);(52.515589, 13.398735);1;63.122196;63.12;0.00;0.00;63.12;0.00;63.12;0.00;0.00;0.00;0.00;63.12;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;0;2
7706;29207433 283035794;29jul2019 20:05:19;(52.515447, 13.39808);(52.515588, 13.398729);1;60.022701;60.02;0.00;0.00;60.02;0.00;0.00;0.00;0.00;0.00;60.02;60.02;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;30;2;0;2;0;0;0;1;0;2;2;1;3
7707;29207433 452948576;17jun2019 13:28:08;(52.515696, 13.398664);(52.517064, 13.398288);1;169.3591;0.00;0.00;0.00;169.36;0.00;0.00;169.36;0.00;0.00;0.00;169.36;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;30;;1;0;0;0;0;0;0;0;0;0;1
7708;29207822 29207825;17jun2019 12:30:07;(52.510666, 13.393911);(52.510895, 13.397654);1;280.66339;138.60;0.00;0.00;162.20;0.00;0.00;280.66;0.00;0.00;0.00;280.66;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;13;16;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;0;1
7708;29207822 29207825;17jun2019 12:31:07;(52.510895, 13.397654);(52.510913, 13.397968);1;22.544098;0.00;0.00;0.00;22.54;0.00;0.00;22.54;0.00;0.00;0.00;22.54;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;0;2
7708;29207822 29207825;04jul2019 09:07:53;(52.510669, 13.393956);(52.510912, 13.397952);1;303.60571;138.96;0.00;0.00;108.38;0.00;0.00;0.00;0.00;0.00;303.61;303.61;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;19;1;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;1;3
7708;29207822 29207825;25jul2019 02:13:17;(52.510659, 13.393804);(52.510911, 13.397929);1;312.5141;103.11;0.00;0.00;106.24;0.00;0.00;0.00;0.00;0.00;312.51;312.51;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;1;4
7708;29207822 29207825;25jul2019 03:50:49;(52.510669, 13.393946);(52.510909, 13.397905);1;302.45425;113.67;0.00;0.00;130.10;0.00;0.00;0.00;0.00;0.00;302.45;302.45;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;1;5
7708;29207822 29207825;25jul2019 20:53:59;(52.510666, 13.393903);(52.51091, 13.397921);1;305.32248;136.30;0.00;0.00;106.24;305.32;0.00;0.00;0.00;0.00;305.32;305.32;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;1;6
7708;29207822 29207825;29jul2019 01:31:57;(52.510665, 13.393895);(52.510912, 13.397955);1;309.84906;130.41;0.00;0.00;98.26;309.85;0.00;0.00;0.00;0.00;309.85;309.85;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;1;7
7708;29207822 29207825;30jul2019 02:49:18;(52.510662, 13.393855);(52.510911, 13.397934);1;307.05219;115.09;0.00;0.00;134.19;307.05;0.00;0.00;0.00;0.00;307.05;307.05;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;50;3;1;5;0;0;1;0;2;0;3;1;8
7708;29207822 29207825;09nov2019 03:18:40;(52.510662, 13.393853);(52.510913, 13.397977);1;313.15546;101.83;49.17;0.00;81.32;313.16;0.00;0.00;313.16;0.00;0.00;313.16;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;3;2;9;0;9
7709;29207825 283038326;17jun2019 12:31:07;(52.510918, 13.398046);(52.510983, 13.399139);1;84.155151;41.43;0.00;0.00;19.82;0.00;0.00;84.16;0.00;0.00;0.00;84.16;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;13;1;0;0;0;0;0;0;0;50;3;1;6;0;0;1;0;2;1;4;0;1
7709;29207825 283038326;17jun2019 12:32:07;(52.510983, 13.399139);(52.511154, 13.401046);1;137.83031;23.63;5.57;0.00;127.38;137.83;0.00;5.57;0.00;0.00;129.36;137.83;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;9;1;0;0;0;0;0;0;0;50;3;1;6;0;0;1;0;2;1;4;0;2
7709;29207825 283038326;25jul2019 20:53:59;(52.510923, 13.398136);(52.511103, 13.400662);1;197.23412;61.18;0.00;0.00;105.10;197.23;0.00;0.00;0.00;0.00;197.23;197.23;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;1;1;0;0;0;0;0;0;0;50;3;1;6;0;0;1;0;1;0;3;1;3
7709;29207825 283038326;09nov2019 03:18:40;(52.510926, 13.398183);(52.511168, 13.401141);1;228.21938;91.56;0.00;0.00;121.08;228.22;0.00;0.00;228.22;0.00;0.00;228.22;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;50;3;1;3;0;0;0;0;2;1;2;0;4
7710;29207825 29208248;17jun2019 13:59:08;(52.51061, 13.398022);(52.509962, 13.398126);0;72.506874;0.00;0.00;52.36;14.32;72.51;0.00;72.51;0.00;0.00;0.00;72.51;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;0;1
7711;29207825 29208248;17jun2019 13:58:08;(52.510058, 13.39811);(52.51061, 13.398022);1;73.170013;62.54;0.00;0.00;52.69;0.00;0.00;73.17;0.00;0.00;0.00;73.17;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;0;1
7712;29207827 29207828;17jun2019 13:32:08;(52.510953, 13.39656);(52.510794, 13.393793);0;210.20262;0.00;0.00;0.00;210.20;0.00;0.00;210.20;0.00;0.00;0.00;0.00;0.00;210.20;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;0;1;0;0;0;0;0;0;0;50;4;1;1;0;0;0;1;1;1;4;0;1
7712;29207827 29207828;25jul2019 01:26:13;(52.51095, 13.396499);(52.510792, 13.393758);0;213.13895;0.00;0.00;0.00;213.14;0.00;0.00;0.00;0.00;0.00;213.14;213.14;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;50;4;1;4;0;1;1;2;2;2;8;1;2
7712;29207827 29207828;25jul2019 19:34:18;(52.510956, 13.396617);(52.5108, 13.393897);0;209.04938;0.00;0.00;0.00;180.62;209.05;0.00;0.00;0.00;0.00;209.05;209.05;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;1;0;0;0;0;0;0;0;50;4;1;4;0;1;1;2;2;2;8;1;3
7712;29207827 29207828;16nov2019 03:04:04;(52.510957, 13.396626);(52.510817, 13.394219);0;187.97127;187.97;0.00;0.00;187.97;0.00;0.00;0.00;187.97;0.00;0.00;187.97;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;0;50;4;1;5;0;1;1;2;2;2;8;0;4
7712;29207827 29207828;16nov2019 03:06:20;(52.510817, 13.394214);(52.510792, 13.393756);0;32.866745;0.00;0.00;0.00;32.87;0.00;0.00;0.00;32.87;0.00;0.00;32.87;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;1;0;0;0;0;0;0;0;50;4;1;4;0;1;1;2;2;2;8;0;5
7713;29207828 283038325;17jun2019 13:31:08;(52.51133, 13.401078);(52.511143, 13.399636);0;110.95535;33.41;0.00;0.00;101.27;110.96;0.00;110.96;0.00;0.00;0.00;0.00;0.00;110.96;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28;0;1;0;0;0;0;0;0;0;50;3;1;6;0;1;1;2;3;2;6;0;1
7713;29207828 283038325;17jun2019 13:32:08;(52.511135, 13.399504);(52.510963, 13.396721);0;199.90622;77.01;0.00;0.00;134.02;0.00;0.00;199.91;0.00;0.00;0.00;188.13;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;9;1;0;0;0;0;0;0;0;50;3;1;6;0;1;1;2;3;2;6;0;2
7713;29207828 283038325;25jul2019 01:26:13;(52.51133, 13.401076);(52.510963, 13.396727);0;328.07788;149.57;0.00;0.00;118.16;0.00;0.00;0.00;0.00;0.00;328.08;328.08;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;50;3;1;2;0;0;0;0;2;1;2;1;3
7713;29207828 283038325;25jul2019 19:34:18;(52.511311, 13.400963);(52.510968, 13.396809);0;312.43591;162.96;0.00;0.00;85.84;312.44;0.00;0.00;0.00;0.00;312.44;312.44;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;50;3;1;7;0;1;1;2;2;1;5;1;4
7713;29207828 283038325;16nov2019 03:04:04;(52.511326, 13.401051);(52.51097, 13.396837);0;318.776;152.93;0.00;0.00;163.39;0.00;0.00;0.00;318.78;0.00;0.00;318.78;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;50;3;1;6;0;1;1;2;3;2;6;0;5
7714;29207836 1475313873;29may2019 09:59:37;(52.512599, 13.403839);(52.512862, 13.404234);1;54.3577;0.00;0.00;0.00;54.36;54.36;0.00;54.36;0.00;0.00;0.00;54.36;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;1
7714;29207836 1475313873;29may2019 10:00:37;(52.512862, 13.404234);(52.513988, 13.405827);1;169.41182;0.00;0.00;0.00;169.41;169.41;0.00;169.41;0.00;0.00;0.00;169.41;0.00;0.00;0.00;0.00;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;2
7714;29207836 1475313873;19jun2019 08:53:38;(52.512626, 13.40388);(52.513952, 13.405775);1;211.94481;0.00;0.00;0.00;211.94;0.00;0.00;211.94;0.00;0.00;0.00;211.94;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;3
7714;29207836 1475313873;19jun2019 08:55:49;(52.513952, 13.405775);(52.513995, 13.405837);1;6.531847;0.00;0.00;0.00;6.53;6.53;0.00;6.53;0.00;0.00;0.00;6.53;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;4
7714;29207836 1475313873;19jun2019 09:08:19;(52.51257, 13.403796);(52.513947, 13.405768);1;215.51889;0.00;0.00;0.00;215.52;0.00;0.00;0.00;0.00;0.00;215.52;0.00;0.00;215.52;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;0;5
7714;29207836 1475313873;19jun2019 13:12:45;(52.512574, 13.403802);(52.513124, 13.404628);1;88.528915;0.00;0.00;0.00;88.53;0.00;0.00;0.00;0.00;0.00;88.53;88.53;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;6
7714;29207836 1475313873;19jun2019 13:13:45;(52.513124, 13.404628);(52.513948, 13.40577);1;122.88399;0.00;0.00;0.00;122.88;122.88;1.37;0.00;0.00;0.00;120.28;122.88;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;0;7
7714;29207836 1475313873;19jun2019 13:18:45;(52.512639, 13.403899);(52.513947, 13.405768);1;212.08513;0.00;0.00;0.00;212.09;2.11;2.11;0.00;0.00;0.00;207.55;212.09;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;8
7714;29207836 1475313873;04jul2019 09:08:53;(52.51259, 13.403826);(52.513784, 13.405543);1;186.11111;0.00;0.00;0.00;186.11;0.00;0.00;0.00;0.00;0.00;186.11;186.11;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;9
7714;29207836 1475313873;04jul2019 09:09:53;(52.513787, 13.405548);(52.513953, 13.405777);1;24.779984;0.00;0.00;0.00;24.78;0.00;0.00;24.78;0.00;0.00;0.00;24.78;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;10
7714;29207836 1475313873;10jul2019 09:14:13;(52.512618, 13.403868);(52.513988, 13.405827);1;220.78229;0.00;0.00;0.00;220.78;0.00;0.00;0.00;0.00;0.00;220.78;220.78;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;29;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;11
7714;29207836 1475313873;24jul2019 18:42:16;(52.512654, 13.403923);(52.513819, 13.40559);1;191.07239;0.00;0.00;0.00;191.07;191.07;0.00;191.07;0.00;0.00;0.00;191.07;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;1;12
7714;29207836 1475313873;24jul2019 18:43:24;(52.51383, 13.405605);(52.513983, 13.405819);1;22.897182;0.00;0.00;0.00;22.90;22.90;0.00;22.90;0.00;0.00;0.00;0.00;0.00;21.18;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;13
7714;29207836 1475313873;25jul2019 02:13:17;(52.512587, 13.403822);(52.513932, 13.405746);1;221.69296;0.00;0.00;0.00;221.69;2.86;0.00;0.00;0.00;0.00;221.69;221.69;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;1;14
7714;29207836 1475313873;25jul2019 03:50:49;(52.512641, 13.403903);(52.513917, 13.405725);1;209.03729;0.00;0.00;0.00;182.49;0.00;0.00;0.00;0.00;0.00;209.04;209.04;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;15
7714;29207836 1475313873;25jul2019 20:56:14;(52.512643, 13.403906);(52.513918, 13.405726);1;206.33743;0.00;0.00;0.00;206.34;206.34;0.00;0.00;0.00;0.00;206.34;206.34;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;16
7714;29207836 1475313873;28jul2019 21:29:17;(52.512573, 13.403801);(52.513726, 13.405467);1;185.78786;46.06;0.00;0.00;127.49;0.00;0.00;0.00;0.00;0.00;185.79;185.79;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;2;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;17
7714;29207836 1475313873;28jul2019 21:29:56;(52.513747, 13.405494);(52.513951, 13.405773);1;30.228043;0.00;0.00;0.00;30.23;0.00;0.00;0.00;0.00;0.00;30.23;30.23;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;1;18
7714;29207836 1475313873;29jul2019 01:31:57;(52.512666, 13.40394);(52.51393, 13.405744);1;207.74983;16.82;0.00;0.00;174.05;207.75;0.00;0.00;0.00;0.00;207.75;207.75;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;1;0;0;0;0;0;0;0;50;5;1;3;0;1;0;0;1;1;0;1;19
7714;29207836 1475313873;30jul2019 02:49:18;(52.51263, 13.403886);(52.513927, 13.405739);1;208.50101;0.00;0.00;0.00;208.50;208.50;13.03;0.00;0.00;0.00;187.16;208.50;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;1;20
7714;29207836 1475313873;09nov2019 03:18:40;(52.512606, 13.403851);(52.513983, 13.40582);1;222.52296;163.29;0.00;0.00;149.57;28.83;0.00;0.00;222.52;0.00;0.00;222.52;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;8;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;21
7714;29207836 1475313873;17nov2019 01:36:24;(52.512574, 13.403802);(52.5138, 13.405565);1;199.77173;116.90;0.00;0.00;45.28;0.00;0.00;0.00;0.00;0.00;0.00;199.77;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;6;1;0;0;0;0;0;0;0;50;5;1;4;0;1;0;0;1;1;0;0;22
7714;29207836 1475313873;17nov2019 01:37:14;(52.513802, 13.405568);(52.513941, 13.405759);1;20.640434;0.00;0.00;0.00;20.64;0.00;0.00;0.00;0.00;0.00;20.64;20.64;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;1;0;0;0;0;0;0;0;50;5;1;2;0;1;0;0;1;0;0;0;23
7715;29207836 258045538;29may2019 10:00:37;(52.514043, 13.405904);(52.514489, 13.406463);1;71.991371;0.00;0.00;0.00;71.99;71.99;0.00;71.99;0.00;0.00;0.00;71.99;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;0;50;4;1;0;0;0;0;1;0;1;0;0;1
7715;29207836 258045538;29may2019 10:01:37;(52.514489, 13.406463);(52.516119, 13.408409);1;228.66217;0.00;0.00;0.00;190.28;0.00;0.00;228.66;0.00;0.00;0.00;228.66;0.00;0.00;0.00;0.00;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;5;1;0;0;0;0;0;0;0;50;4;1;0;0;0;0;1;0;1;0;0;2
7715;29207836 258045538;19jun2019 09:08:19;(52.514006, 13.405853);(52.515081, 13.407154);1;160.56161;0.00;0.00;0.00;160.56;0.00;0.00;0.00;0.00;0.00;160.56;0.00;0.00;160.56;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;1;0;0;0;0;0;0;0;50;4;1;0;0;0;0;1;0;1;0;0;3
