Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
ewerk Sachsenwald GmbH,Vierländer Weg,6,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.514606,10.252079,2021-08-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004e125e87b28b75b9073ef0b232db9498de0c900ad436620dcb8373bcd32a01a7f6f47243d9cc5f9be4c61dc50c3e934ae36760ea99fd938e12c2c38859d8e79ac,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004f4ddc1b5196b817c2c30132d1c882d40eb3f476d0a82229bc45649a0aea82f7afd12f0e6eb4b6fc443df774e397be3ebc4a57b3b386377df5aef3a61af14816f,,,,,,
ewerk Sachsenwald GmbH,Markt,2,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.541506,10.211712,2017-03-24,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Möllner Landstraße,30,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.54025,10.20284,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Buchenweg,5A,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.534967,10.21876,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Am Sportplatz,1,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.543253,10.216759,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Ahornweg,4,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.5356,10.23003,2020-08-12,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Holstenkamp,1,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.54104,10.22742,2020-08-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Ing. Honnef Straße,3,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.544968,10.232139,2021-06-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000423876782d135617af356bf5320a6baa548a8604ffddabe151a4fec2d486b61107986991557785bf38314bc5b7fe605057a353660b015258dc57c4182a0a22e31,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040b0f4688c2116b78623d383744408201dfc94cb2504002d91eca145ce236902576c0c04b6a63fa86a7e3d095161d17704d58f123f8e8383cdbacbbb25c0bde0c,,,,,,
ewerk Sachsenwald GmbH,Avenue St. Sebastian,5A,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.538838,10.214533,2021-08-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000413e607187e5c5094edccd853f513ad1dcc45d8697a9c5b2f145ab8c2636f0acd623dc83cc6a6b0b437a7eaedcfefde58f33dd42d6777f7a9d377c1bd767f6012,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004bb64aca5e531c1efaf5010984819472abccca1aaf81b1b9815ccaebe928fe04b9e587bee7bad97a40fef3761e74800d87435dc174728051d463b1fc1a604f689,,,,,,
ewerk Sachsenwald GmbH,Möllner Landstraße,20,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.540868,10.163056,2017-03-27,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Meesen,3,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.548636,10.15435,2017-09-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Meessen,32,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.548273,10.165744,2019-01-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Willinghusener Weg,1,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.545863,10.154441,2019-06-27,76,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,,DC Kupplung Combo,50,,DC Kupplung Combo,50,,,,
ewerk Sachsenwald GmbH,Kampstraße,1,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.542746,10.177041,2021-09-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004685d2d16ea145d06585a181a6b269fbde71f43fc5e8e1ad08c1d4473eb107d6fa453514601a616a771693cfebf5810c0c0578b339160a3629b7d65dadb5f52f9,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004a363272d2b6abf2c109b1701f04cfa8ee325b90039a31bdf6d0714344ece0a6b6b9f9190537defd1a01a1b85ccad0836c2156223938327a24dae49c27c64d5ed,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,51,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569148,10.167573,2017-03-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Soltausredder,21,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.572202,10.162541,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,6G,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569046,10.154817,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Achtern Barg,31,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.5724,10.17682,2020-09-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Am Sportplatz,5,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.562119,10.208284,2021-08-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040b98b715f342e3f779ca6c4e5f6443c0b93c74d7664f030e3132a6eb285dd693005a1064a57ea1607ef485793d4e8d131948a196c5f71f50901d31bee8496fb0,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004043c59dfe8aed53c3636d6c86dc9ee2aebc9039ee0c8bd91a3b243eede86c53530b0f014809f31c75f1a1715764c6b16087c368bbae40bb48c62e7ad94ec2ec6,,,,,,
EnBW mobility+ AG und Co.KG,Hamburger Straße,57,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.669078,10.231072,2019-11-26,98,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Reeshoop,47,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6795799,10.2339647,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Königstraße,11,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67413,10.243023,2018-12-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Kurt-Fischer-Straße,52,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.69126,10.260891,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Kornkamp,10,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68371,10.25759,2018-09-18,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67295,10.236111,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Alten Markt,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.677218,10.239538,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Große Straße,26,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.674352,10.23929,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.673632,10.236555,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Aalfang,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.661368,10.244113,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Stormarnstraße,35,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.672432,10.231814,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Reeshoop,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.680835,10.233862,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Hagener Allee,22,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.671347,10.238664,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Lehmannstieg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.673655,10.237822,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Bahnhofstraße,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.668693,10.23313,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
famila-Handelsmarkt Hamburg GmbH & Co. KG,Carl-Backhaus-Str.,46,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.678859,10.26031,2022-02-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Petschallies Volksdorf GmbH,Gänseberg,7,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.677907,10.248928,2021-09-25,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Geesthacht GmbH,Neuer Postweg,0,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.660919,10.285529,2017-06-30,39,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Wöhrendamm,151,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.65276,10.28234,2017-10-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Klinik Manhagen,Sieker Landstr.,19,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.66326,10.25542,2021-07-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Klinik Manhagen,Sieker Landstr.,19,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.66326,10.25542,2021-07-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Klinik Manhagen,Sieker Landstr.,19,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.66326,10.25542,2021-07-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Klinik Manhagen,Sieker Landstr.,19,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.66326,10.25542,2021-07-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Klinik Manhagen,Sieker Landstr.,19,,22927,Großhansdorf,Schleswig-Holstein,Kreis Stormarn,53.66326,10.25542,2021-07-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Vereinigte Stadtwerke GmbH,Am Markt,0,,22941,Bagteheide,Schleswig-Holstein,Kreis Stormarn,53.729371,10.261814,2017-03-31,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Hamburger Straße,2,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.728279,10.259347,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Am Schulzentrum,1,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.726657,10.262249,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,An den Stücken,49,,22941,Bargtheide,Schleswig-Holstein,Kreis Stormarn,53.727023,10.268763,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Voßkuhlenweg,10,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.731612,10.268684,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Europaplatz,5,,22946,Trittau,Schleswig-Holstein,Kreis Stormarn,53.608837,10.408999,2018-07-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Großenseer Str.,7,,22946,Trittau,Schleswig-Holstein,Kreis Stormarn,53.61536,10.3998,2018-09-20,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Rausdorfer Straße,29,,22946,Trittau,Schleswig-Holstein,Kreis Stormarn,53.605936,10.405233,2018-12-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
famila-Handelsmarkt Hamburg GmbH & Co. KG,Großenseer Straße,7b,,22946,Trittau,Schleswig-Holstein,Kreis Stormarn,53.615218,10.395836,2020-05-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Peter Beckmann GmbH & Co. KG,Möllner Str.,1,,22946,Trittau,Schleswig-Holstein,Kreis Stormarn,53.605478,10.415587,2021-01-19,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Georg-Sasse-Str.,13,,22949,Ammersbek,Schleswig-Holstein,Kreis Stormarn,53.6781,10.148719,2018-09-18,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Charge-ON GmbH,Georg-Sasse-Str.,13,,22949,Ammersbek,Schleswig-Holstein,Kreis Stormarn,53.6781,10.148719,2018-09-18,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Mer Germany GmbH,Buddikate Ost,0,93,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.692409,10.322275,2015-12-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Mer Germany GmbH,Buddikate West,0,94,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.693508,10.321402,2015-12-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
IONITY GmbH,Buddikate Ost,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.694396,10.324738,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate Ost,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.694396,10.324738,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate Ost,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.694396,10.324738,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate Ost,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.694396,10.324738,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate West,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.692558,10.320428,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate West,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.692558,10.320428,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate West,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.692558,10.320428,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Buddikate West,0,,22965,Todendorf,Schleswig-Holstein,Kreis Stormarn,53.692558,10.320428,2018-12-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
Shell Deutschland GmbH,Möllner Landstraße,13,,22969,Witzhave,Schleswig-Holstein,Kreis Stormarn,53.56681,10.33159,2020-10-13,350,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",175,,"DC Kupplung Combo, DC CHAdeMO",175,,,,,,,
Vereinigte Stadtwerke GmbH,Exer,0,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.811428,10.370939,2017-08-18,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Lübecker Straße,46,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.811608,10.382751,2017-10-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Mommsenstraße,13,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.806295,10.380794,2018-11-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Käthe-Kollwitz-Str.,14,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.807286,10.382605,2020-11-11,150,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
EnBW mobility+ AG und Co.KG,Lily-Braun-Straße,34,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.798595,10.404985,2021-03-26,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
CLEVER A/S,Barnitzer Strasse,1-7,,23858,Reinfeld,Schleswig-Holstein,Kreis Stormarn,53.822247,10.502461,2015-12-17,86,Schnellladeeinrichtung,3,AC Kupplung Typ 2,43,,DC Kupplung Combo,50,,DC CHAdeMO,50,,,,
Charge-ON GmbH,Marktstraße,1,,23858,Reinfeld,Schleswig-Holstein,Kreis Stormarn,53.83196,10.48859,2017-07-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Serways Trave West,0,BAB1,23858,Reinfeld,Schleswig-Holstein,Kreis Stormarn,53.81885,10.478865,2017-09-01,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Stubbendorfer Ring,13,,23858,Wesenberg,Schleswig-Holstein,Kreis Stormarn,53.821545,10.512117,2019-05-30,44,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Vereinigte Stadtwerke GmbH,Mittelweg,2,,23863,Bargfeld-Stegen,Schleswig-Holstein,Kreis Stormarn,53.767035,10.186499,2020-03-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Nordstraße,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.79202,9.43916,2017-05-30,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Ochsenmarkt,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.782057,9.416834,2021-03-24,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Friesische Straße,63a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.781,9.428,2020-11-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D5 778F F480 7917 AF87 BD48 09A0 626F 266B E156 69D4 7C2B F12B 3954 128C FD82 7461 5454 CC69 13D0 3660 63E9 51B8 6885 D0AA 1CA4 B9BC 08E6 B153 794D DDF8 243F 7E,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 045B 4A11 6338 7662 92D2 6B57 F54F E9ED 7EC7 A843 50AD 2068 BF08 0226 5D40 5DF1 F1C1 BA7A D612 1A54 98F4 097F 0392 689E 2F67 A214 27F2 7D27 D931 52A4 54BB 2C2A D7,,,,,,
GP JOULE Connect GmbH,Neumarkt,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.780121,9.434266,2019-10-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Bahnhofsstraße,23c,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.778288,9.438795,2019-10-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Friesische Lücke,15,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776533,9.418544,2020-02-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Suederhofenden,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.785457,9.438032,2019-12-12,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Nordergraben,30a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.787269,9.431971,2021-06-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Friesische Str.,171-191,,24937,Flensburg-Friesischer Berg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77826,9.41612,2020-09-16,50,Schnellladeeinrichtung,3,"AC Kupplung Typ 2, AC Schuko",50,,AC Kupplung Typ 2,50,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,
Charge-ON GmbH,Speicherlinie,22a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.7883,9.43312,2018-12-06,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Süderhofenden,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.784136,9.43843,2020-01-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Neumarkt,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.780097,9.434155,2017-06-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Heiligengeistgang,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.787346,9.431515,2017-07-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Munketoft,23c,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777945,9.441963,2019-10-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
RBZ Eckener-Schule Flensburg AöR,Friesische Lücke,15,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77686,9.41855,2020-05-07,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
